﻿"table_id","link_table","table_detail","table_ref","depart_id","policy_id63","branch_id63","strategy_id63","kpi_id","target_num","last_update","update_by","owner","datalink","weblink","id","adddate","updatedate"
"150","stat_bma0089","ข้อมูลการสำรวจพื้นที่และจุดติดตั้งไฟฟ้าแสงสว่างตามแผนการติดตั้งไฟฟ้าแสงสว่าง","","10000000","11","1102","110201","183","ร้อยละ 91","","","21050100","","","151","",""
"149","stat_bma0088","ข้อมูลจำนวนไฟฟ้าแสงสว่างสาธารณะในพื้นที่และจุดติดตั้ง","","10000000","11","1102","110201","183","ร้อยละ 90","","","21050100","","","150","",""
"148","stat_bma0087","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ด้านความปลอดภัยที่ได้รับการแจ้ง หรือตรวจพบว่าต้องแก้ไขทั้งหมด","","17000000","11","1102","110201","148","ร้อยละ 101","","","21050200","","","149","",""
"147","stat_bma0086","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ที่ได้รับการแก้ไขด้านความปลอดภัยให้สามารถใช้การได้ภายใน 24 ชั่วโมงเมื่อได้รับแจ้ง หรือตรวจพบ","","17000000","11","1102","110201","148","ร้อยละ 100","","","21050200","","","148","",""
"146","stat_bma0085","จำนวนและจุดติดตั้งกล้องโทรทัศน์วงจรปิด (CCTV) ด้านความปลอดภัยที่ได้รับการติดตั้งทั้งหมด (แยกรายปี)","","17000000","11","1102","110201","99","3,000 กล้อง","","","21050200","","","147","",""
"145","stat_bma0084","ข้อมูลผลการแก้ไขพื้นที่เสี่ยงต่อการเกิดอาชญากรรม","","15000000","11","1102","110201","6","ร้อยละ 101","","","21060200","","","146","",""
"144","stat_bma0083","ข้อมูลพื้นที่เสี่ยงอาชญากรรมในกรุงเทพมหานคร","","15000000","11","1102","110201","6","ร้อยละ 100","","","21060200","","","145","",""
"143","stat_bma0082","จำนวนเรื่องร้องเรียนเกี่ยวกับมลภาวะทางเสียงในปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1101","110104","130","ลดลงร้อยละ 10","","","21040100","","","144","",""
"142","stat_bma0081","ข้อมูลค่าเฉลี่ยระดับเสียง  ณ จุดตรวจวัดในพื้นที่กรุงเทพมหานคร ในรอบ 24 ชั่วโมง","","22000000","11","1101","110104","128","ร้อยละ 100","","","21040200","","","143","",""
"141","stat_bma0080","ข้อมูลแหล่งกำเนิดฝุ่นละออง (กิจกรรมการก่อสร้างอาคารตาม พ.ร.บ.ควบคุมอาคาร) ทั้งหมดปีปัจจุบัน","","10000000","11","1101","110103","125","ร้อยละ 100","","","21050100","","","142","",""
"140","stat_bma0079","ข้อมูลแหล่งกำเนิดฝุ่นละออง (กิจกรรมการก่อสร้างอาคารตาม พ.ร.บ.ควบคุมอาคาร) ที่ได้รับการควบคุมปีปัจจุบัน","","10000000","11","1101","110103","125","ร้อยละ 100","","","21050100","","","141","",""
"139","stat_bma0078","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการเชื่อมโยงข้อมูล/สารสนเทศ ผ่านระบบบริหารจัดการข้อมูลคุณภาพอากาศ","","22000000","11","1101","110103","124","ร้อยละ 80","","","21040200","","","140","",""
"138","stat_bma0077","ข้อมูลการเชื่อมโยงข้อมูล/สารสนเทศ ผ่านระบบบริหารจัดการข้อมูลคุณภาพอากาศ","","22000000","11","1101","110103","124","ร้อยละ 80","","","21040200","","","139","",""
"137","stat_bma0076","ข้อมูลค่าเฉลี่ยก๊าซโอโซน ณ จุดตรวจวัดทุกจุดในพื้นที่กรุงเทพมหานครในรอบ 8 ชั่วโมง","","22000000","11","1101","110103","121","ร้อยละ 98","","","21040200","","","138","",""
"136","stat_bma0075","ข้อมูลค่าเฉลี่ยฝุ่นละออง ขนาดไม่เกิน 2.5 ไมครอนของ ณ จุดตรวจวัดทุกจุดในพื้นที่กรุงเทพมหานครในรอบ 24 ชั่วโมง","","22000000","11","1101","110103","119","ร้อยละ 98","","","21040200","","","136","",""
"135","stat_bma0074","ข้อมูลค่าเฉลี่ยฝุ่นละออง ขนาดไม่เกิน 10 ไมครอนของ ณ จุดตรวจวัดทุกจุดในพื้นที่กรุงเทพมหานครในรอบ 24 ชั่วโมง","","22000000","11","1101","110103","118","ร้อยละ 99","","","21040200","","","135","",""
"134","stat_bma0073","จำนวนโครงการก่อสร้างที่ผ่าน EIA ที่ดำเนินมาตรการควบคุมฝุ่นละอองฯ (จำแนกรายชื่อโครงการก่อสร้าง ที่ตั้ง สำนักงานเขต)","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","134","",""
"133","stat_bma0072","จำนวนโครงการก่อสร้างที่ควบคุมฝุ่นละอองฯ (จำแนกรายชื่อโครงการก่อสร้าง ที่ตั้ง สำนักงานเขต)","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","133","",""
"132","stat_bma0071","จำนวนยานพาหนะที่ปล่อยมลพิษทางอากาศอยู่ในเกณฑ์มาตรฐาน","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","132","",""
"131","stat_bma0070","จำนวนยานพาหนะที่ตรวจสอบ ตรวจจับ (คัน)","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","131","",""
"130","stat_bma0069","จำนวนผู้รับรู้ข้อมูลคุณภาพอากาศของกรุงเทพมหานครผ่านช่องทางการสื่อสารในรูปแบบเทคโนโลยีดิจิตอล","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","130","",""
"129","stat_bma0068","ค่าพิสัยข้อมูลการตรวจวัดคุณภาพอากาศ (Max – Min) รายไตรมาส รายปี","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","129","",""
"128","stat_bma0067","จำนวนข้อมูลการตรวจวัดคุณภาพอากาศผ่านเกณฑ์มาตรฐาน (ข้อมูล) รายไตรมาส รายปี","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","128","",""
"127","stat_bma0066","จำนวนข้อมูลการตรวจวัดคุณภาพอากาศ (ข้อมูล) รายไตรมาส รายปี","","22000000","11","1101","110103","115","ร้อยละ 98","","","21040200","","","127","",""
"126","stat_bma0065","จำนวนยานพาหนะที่ปล่อยมลพิษทางอากาศเกินมาตรฐานปีปัจจุบัน และปีฐาน (2559)","","22000000","11","1101","110103","114","ลดลงร้อยละ 3","","","21040200","","","126","",""
"125","stat_bma0064","ปริมาณไขมันที่จัดเก็บได้นำไปกำจัดและแปรรูปอย่างถูกสุขลักษณะปีปัจจุบัน และย้อนหลัง 5 ปี","","22000000","11","1101","110102","81","45,000 ลบ.ม.","","","21040200","","","125","",""
"124","stat_bma0063","ปริมาณมูลฝอยที่กลับไปใช้ประโยชน์ที่ศูนย์กำจัดมูลฝอย ปีปัจจุบันและปี 2560","","22000000","11","1101","110102","78","ร้อยละ 20","","","21040200","","","124","",""
"123","stat_bma0062","ประเภทการใช้ประโยชน์ของมูลฝอยที่นำกลับไปใช้ประโยชน์","","22000000","11","1101","110102","78","ร้อยละ 20","","","21040200","","","123","",""
"122","stat_bma0061","ปริมาณมูลฝอย ของเสียอันตราย มูลฝอยติดเชื้อทั้งหมดปีปัจจุบันและย้อนหลัง 5 ปี","","22000000","11","1101","110102","74","ร้อยละ 100","","","21040200","","","122","",""
"121","stat_bma0060","ปริมาณมูลฝอย ของเสียอันตราย มูลฝอยติดเชื้อได้รับการกำจัดอย่างถูกต้องตามหลักวิชาการปีปัจจุบันและย้อนหลัง 5 ปี","","22000000","11","1101","110102","74","ร้อยละ 100","","","21040200","","","121","",""
"120","stat_bma0059","ปริมาณมูลฝอยที่นำเข้ากำจัดที่ศูนย์กำจัดมูลฝอยในปีปัจจุบันและย้อนหลัง 5 ปี","","22000000","11","1101","110102","70","ร้อยละ 5","","","21040200","","","120","",""
"119","stat_bma0058","ผลสำรวจความพึงพอใจของประชาชนต่อการจัดการมูลฝอยกรุงเทพมหานครของปีปัจจุบัน และย้อนหลัง 5 ปี","","22000000","11","1101","110102","68","ร้อยละ 95","","","21040200","","","119","",""
"118","stat_bma0057","ข้อมูลรายละเอียดการจัดการมูลฝอยที่ใช้วัดระดับความพึงพอใจของประชาชนต่อการบริการ","","22000000","11","1101","110102","68","ร้อยละ 95","","","21040200","","","118","",""
"117","stat_bma0056","จำนวนเรื่องร้องเรียนที่เกี่ยวกับมูลฝอยตกค้างทั้งหมด","","22000000","11","1101","110102","58","ร้อยละ 100","","","21040200","","","117","",""
"116","stat_bma0055","จำนวนเรื่องร้องเรียนเกี่ยวกับมูลฝอยตกค้างได้รับการแก้ไขภายในระยะเวลาที่กำหนด","","22000000","11","1101","110102","58","ร้อยละ 100","","","21040200","","","116","",""
"115","stat_bma0054","ปริมาณมูลฝอยอิเล็กทรอนิกส์ ที่คัดแยกจากแหล่งกำเนิด และพื้นที่เขต ในปีปัจจุบัน และปี 2560","","22000000","11","1101","110102","50","ร้อยละ 8","","","21040200","","","115","",""
"114","stat_bma0053","ปริมาณมูลฝอยอันตรายที่คัดแยกจากแหล่งกำเนิด และพื้นที่เขต ในปีปัจจุบัน และปี 2560","","22000000","11","1101","110102","46","ร้อยละ 15","","","21040200","","","114","",""
"113","stat_bma0052","จำนวนชุมชนสถานศึกษา สถานประกอบการ หน่วยงานภาครัฐและเอกชนที่มีการจัดการมูลฝอยในปีปัจจุบัน และปี 2560","","22000000","11","1101","110102","37","ร้อยละ 10","","","21040200","","","85","",""
"112","stat_bma0051","ปริมาณมูลฝอยที่คัดแยกจาก แหล่งกำเนิดและนำไปใช้ประโยชน์ ในปีปัจจุบัน และปี 2560","","22000000","11","1101","110102","26","ร้อยละ 20","","","21040200","","","113","",""
"111","stat_bma0050","ข้อมูลแหล่งกำเนิดในการคัดแยก","","22000000","11","1101","110102","26","ร้อยละ 20","","","21040200","","","112","",""
"110","stat_bma0049","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดทำระบบฐานข้อมูลผู้ประกอบการที่เป็นแหล่งกำเนิดน้ำเสียในกรุงเทพมหานคร","","11000000","11","1101","110101","256","1 ฐานข้อมูล","","","21050100","","","111","",""
"109","stat_bma0048","ระบบฐานข้อมูลผู้ประกอบการที่เป็นแหล่งกำเนิดน้ำเสียในกรุงเทพมหานคร","","11000000","11","1101","110101","256","1 ฐานข้อมูล","","","21050100","","","110","",""
"108","stat_bma0047","ข้อมูลภาคเอกชนที่มีส่วนร่วมในการบริหารจัดการระบบบำบัดน้ำเสียจำแนกตามระดับการมีส่วนร่วม","","11000000","11","1101","110101","253","ระดับที่ 4","","","21050100","","","109","",""
"107","stat_bma0046","ปริมาณน้ำเสียปัจจุบัน","","11000000","11","1101","110101","237","ไม่เกินร้อยละ 2.72","","","21050100","","","108","",""
"106","stat_bma0045","ปริมาณน้ำเสียปีฐาน","","11000000","11","1101","110101","237","ไม่เกินร้อยละ 2.72","","","21050100","","","107","",""
"105","stat_bma0044","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดทำระบบฐานข้อมูลผู้ใช้น้ำของกรุงเทพมหานครตามประเภทแหล่งกำเนิดน้ำเสีย","","11000000","11","1101","110101","224","1 ฐานข้อมูล","","","21050100","","","106","",""
"104","stat_bma0043","ระบบฐานข้อมูลผู้ใช้น้ำของกรุงเทพมหานครตามประเภทแหล่งกำเนิดน้ำเสีย","","11000000","11","1101","110101","224","1 ฐานข้อมูล","","","21050100","","","105","",""
"103","stat_bma0042","ปริมาณน้ำที่ผ่านการบำบัดทั้งหมด (ลบ.ม./วัน)","","11000000","11","1101","110101","208","ร้อยละ 6.4","","","21050100","","","104","",""
"102","stat_bma0041","ปริมาณน้ำที่ผ่านการบำบัดและนำกลับมาใช้ประโยชน์ (ลบ.ม./วัน)","","11000000","11","1101","110101","208","ร้อยละ 6.4","","","21050100","","","103","",""
"101","stat_bma0040","จำนวนผลงานการศึกษาวิจัยเพื่อส่งเสริมนวัตกรรมการจัดการคุณภาพน้ำของหน่วยงาน สังกัด กทม.","","11000000","11","1101","110101","177","1 เรื่อง","","","21050100","","","102","",""
"100","stat_bma0039","โรงบำบัดน้ำเสียทั้งหมด และพื้นที่บริการ","","11000000","11","1101","110101","154","ร้อยละ 13.5","","","21050100","","","101","",""
"99","stat_bma0038","ปริมาณน้ำเสียชุมชนทั้งหมด","","11000000","11","1101","110101","153","ร้อยละ 45","","","21050100","","","100","",""
"98","stat_bma0037","ปริมาณน้ำเสียชุมชนที่ได้รับการบำบัด","","11000000","11","1101","110101","153","ร้อยละ 45","","","21050100","","","99","",""
"97","stat_bma0036","ปริมาณน้ำเสีย","","11000000","11","1101","110101","151","","","","21050100","","","98","",""
"96","stat_bma0035","ข้อมูลขีดความสามารถในการบำบัดน้ำเสียของโรงบำบัดน้ำเสียแต่ละแห่ง","","11000000","11","1101","110101","151","","","","21050100","","","97","",""
"95","stat_bma0034","โรงบำบัดน้ำเสียทั้งหมด และพื้นที่บริการ","","11000000","11","1101","110101","151","","","","21050100","","","96","",""
"94","stat_bma0033","จำนวนจุดตรวจวัดของน้ำคลองและแม่น้ำเจ้าพระยา ปีปัจจุบัน และย้อนหลัง 5 ปี","","11000000","11","1101","110101","102","310 จุด","","","21050100","","","95","",""
"93","stat_bma0032","ข้อมูลจุดตรวจวัดคุณภาพน้ำจำแนกตามแม่น้ำคูคลอง","","11000000","11","1101","110101","20","ร้อยละ 2.5","","","21050100","","","94","",""
"92","stat_bma0031","ข้อมูลค่า NH3N ของคู คลองในพื้นที่ จำแนกตามจุดตรวจวัด","","11000000","11","1101","110101","20","ร้อยละ 2.5","","","21050100","","","93","",""
"91","stat_bma0030","ข้อมูลจุดตรวจวัดคุณภาพน้ำจำแนกตามแม่น้ำคูคลอง","","11000000","11","1101","110101","19","ร้อยละ 2.5","","","21050100","","","92","",""
"90","stat_bma0029","ข้อมูลค่า BOD ของคู คลองในพื้นที่ จำแนกตามจุดตรวจวัด","","11000000","11","1101","110101","19","ร้อยละ 2.5","","","21050100","","","91","",""
"89","stat_bma0028","ข้อมูลจุดตรวจวัดคุณภาพน้ำจำแนกตามแม่น้ำคูคลอง","","11000000","11","1101","110101","18","ร้อยละ 40","","","21050100","","","90","",""
"88","stat_bma0027","ข้อมูลค่า DO ของคู คลองในพื้นที่ จำแนกตามจุดตรวจวัด","","11000000","11","1101","110101","18","ร้อยละ 40","","","21050100","","","89","",""
"87","stat_bma0026","ข้อมูลค่า DO ของคู คลองในพื้นที่ จำแนกตามจุดตรวจวัด","","11000000","11","1101","110101","4","","","","21050100","","","88","",""
"86","stat_bma0025","จำนวนบุคลากรทั้งหมด","","21000000","17","1705","170501","179","ร้อยละ 90 ของบุคลากรที่ได้รับการพัฒนาและผ่านหลักเกณฑ์มาตรฐาน","","","21020100","","","87","",""
"85","stat_bma0024","จำนวนบุคลากรที่ผ่านการประเมินสมรรถนะ\nด้านเทคโนโลยีสารสนเทศ","","21000000","17","1705","170501","179","ร้อยละ 90 ของบุคลากรที่ได้รับการพัฒนาและผ่านหลักเกณฑ์มาตรฐาน","","","21020100","","","86","",""
"84","stat_bma0023","จำนวนและข้อมูลโครงสร้างพื้นฐานด้านเทคโนโลยีสารสนเทศและการสื่อสารที่เหมาะสมกับภารกิจของการบริหารจัดการเมืองที่ได้รับการพัฒนาขึ้น","","21000000","17","1705","170501","139","ผลคะแนนประเมินตามเกณฑ์ที่กำหนด คิดเป็นร้อยละ 80","","","21020100","","","84","",""
"83","stat_bma0022","จำนวนและข้อมูลระบบเทคโนโลยีสารสนเทศที่สนับสนุนการปฏิบัติราชการ","","21000000","17","1705","170501","111","5 ระบบ","","","21020100","","","83","",""
"82","stat_bma0021","จำนวนและข้อมูลระบบบริการอิเล็กทรอนิกส์เพื่อให้บริการประชาชนและ/หรือเชื่อมโยงข้อมูลระหว่างหน่วยงานภาครัฐ ภาคเอกชน","","21000000","17","1705","170501","15","5 ระบบ","","","21020100","","","82","",""
"81","stat_bma0020","นโยบายด้านการตรวจสอบและสร้างคุณค่าเพิ่มแก่องค์กร","","04070000","17","1704","170401","77","1 คณะ","","","21100100","","","81","",""
"80","stat_bma0019","ข้อมูลคณะกรรมการตรวจสอบ","","04070000","17","1704","170401","77","1 คณะ","","","21100100","","","80","",""
"79","stat_bma0018","นโยบายทางการคลัง","","14000000","17","1704","170401","73","1 แผน","","","21030100","","","79","",""
"78","stat_bma0017","จำนวนหน่วยงานที่ดำเนินการตามแผนบริหารความเสี่ยงทั้งหมด","","04070000","17","1704","170401","72","ร้อยละ 50","","","21100100","","","78","",""
"77","stat_bma0016","จำนวนหน่วยงานที่ดำเนินการตามแผนบริหารความเสี่ยงได้อย่างมีประสิทธิผล","","04070000","17","1704","170401","72","ร้อยละ 50","","","21100100","","","77","",""
"76","stat_bma0015","จำนวนทะเบียนความเสี่ยง (Risk Register) ของกรุงเทพมหานครทั้งหมด","","04070000","17","1704","170401","64","ร้อยละ 30","","","21100100","","","76","",""
"75","stat_bma0014","จำนวนทะเบียนความเสี่ยง (Risk Register) ของกรุงเทพมหานครได้รับการปฏิบัติตามแผน","","04070000","17","1704","170401","64","ร้อยละ 30","","","21100100","","","75","",""
"74","stat_bma0013","จำนวนหน่วยงานทั้งหมด","","04070000","17","1704","170401","59","ร้อยละ 80","","","21100100","","","74","",""
"73","stat_bma0012","จำนวนหน่วยงานที่ได้รับการตรวจสอบความถูกต้องของข้อมูลทางบัญชีและงบดุลของหน่วยงาน","","04070000","17","1704","170401","59","ร้อยละ 80","","","21100100","","","73","",""
"72","stat_bma0011","รายงานทางการเงินการบัญชีของกรุงเทพมหานครได้รับการรับรองการตรวจสอบจากสำนักงานตรวจเงินแผ่นดินหรือผู้ตรวจบัญชีที่ได้รับอนุญาต","","14000000","17","1704","170401","54","ได้รับการรับรองทุกปี","","","21030100","","","72","",""
"71","stat_bma0010","กรอบระยะเวลาการจัดทำรายงานการเงินในภาพรวมของกรุงเทพมหานคร","","14000000","17","1704","170401","39","ภายใน \n8 เดือน","","","21030100","","","71","",""
"70","stat_bma0009","รายงานการเงินในภาพรวมของกรุงเทพมหานครได้ภายในกำหนด","","14000000","17","1704","170401","39","ภายใน \n8 เดือน","","","21030100","","","70","",""
"69","stat_bma0008","เงินสะสมต่อรายจ่ายประจำของกรุงเทพมหานคร ย้อนหลัง 5 ปี","","14000000","17","1704","170401","38","มากกว่า\nร้อยละ 10","","","21030100","","","69","",""
"68","stat_bma0007","แผนการรักษาวินัยทางการเงินการคลัง","","14000000","17","1704","170401","23","ดำเนินการตามแผนปี พ.ศ. 2562 และจัดทำแผนปี พ.ศ. 2563","","","21030100","","","68","",""
"67","stat_bma0006","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการแก้ไขระเบียบและกฎหมายเพื่อใช้งบประมาณแบบมุ่งเน้นผลงาน","","20000000","17","1704","170401","261","มีการเสนอแก้ไขกฏหมายและระเบียบด้านงบประมาณต่อผู้บริหาร ไม่น้อยกว่า\n1 ฉบับ","","","21030100","","","67","",""
"66","stat_bma0005","จำนวนเงินงบประมาณรายจ่ายประจำปีที่ไม่สามารถก่อหนี้ผูกพันได้ทันภายในสิ้นเดือนกันยายนของปีงบประมาณ","","20000000","17","1704","170401","245","ร้อยละ 5","","","21030100","","","66","",""
"65","stat_bma0004","ระบบสารสนเทศที่ถูกพัฒนาและเชื่อมโยงสู่ฐานข้อมูลกลาง","","20000000","17","1704","170401","238","มีระบบงบประมาณแบบมุ่งเน้นผลงานเชื่อมโยงกับระบบ MIS ของ สยป.","","","21030100","","","65","",""
"64","stat_bma0003","แผนพัฒนารายได้","","14000000","17","1704","170401","232","ดำเนินการตามแผนและมีแผนปี พ.ศ. 2564","","","21030100","","","64","",""
"63","stat_bma0002","ผลการดำเนินงานตามแผนการบริหารทรัพย์สินและแผนการลงทุนของกรุงเทพมหานคร","","14000000","17","1704","170401","221","ดำเนินการตามแผนและมีแผนปี พ.ศ. 2564","","","21030100","","","63","",""
"62","stat_bma0001","จำนวนลูกหนี้ภาษีค้างชำระ จำแนกรายเขต ย้อนหลัง 5 ปี","","14000000","17","1704","170401","200","ลดลงร้อยละ 20","","","21030100","","","62","",""
"61","bma_stat0318","จำนวนและพื้นที่ของอาคารที่ได้รับอนุญาตให้ปลูกสร้างในเขตกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","61","",""
"60","bma_stat0317","จำนวนและพื้นที่ของอาคารที่ได้รับอนุญาตให้ปลูกสร้างในเขตกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","60","",""
"59","bma_stat0316","จำนวนสัญญาณไฟจราจรในเขตกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","59","",""
"58","bma_stat0315","จำนวน ศูนย์การค้า ซุปเปอร์มาร์เก็ต มินิมาร์ท ร้านอาหาร แผงจำหน่ายอาหารริมบาทวิถี","","21000000","","","","","","","","21020100","","","58","",""
"57","bma_stat0314","จำนวนผู้ค้าหาบเร่ - แผงลอยของกรุงเทพมหานคร จำแนกตามสำนักงานเขต พ.ศ. 2558 - 2559","","21000000","","","","","","","","21020100","","","57","",""
"56","bma_stat0313","การจับกุมและดำเนินคดี (ปรับ) ผู้กระทำผิดตามกฎหมายและข้อบัญญัติกรุงเทพมหานคร และกฎหมายอื่นที่กำหนดให้เป็นอำนาจหน้าที่ของกรุงเทพมหานคร","","21000000","","","","","","","","21020100","","","56","",""
"55","bma_stat0312","จำนวนวินและจำนวนผู้ขับขี่รถจักรยานยนต์รับจ้างสาธารณะ พ.ศ. 2557 -2559","","21000000","","","","","","","","21020100","","","55","",""
"54","bma_stat0312","จำนวนวินและจำนวนผู้ขับขี่รถจักรยานยนต์รับจ้างสาธารณะ พ.ศ. 2557 -2559","","21000000","","","","","","","","21020100","","","54","",""
"53","bma_stat0311","สถิติการรับจดทะเบียนพาณิชย์ของสำนักงานทะเบียนพาณิชย์กรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","53","",""
"52","bma_stat0310","เปรียบเทียบงบประมาณรายจ่าย ปีงบประมาณ 2556 - 2560","","21000000","","","","","","","","21020100","","","52","",""
"51","bma_stat0309","จำนวนผู้มีงานทำที่เป็นแรงงานในระบบและนอกระบบ จำแนกตามสถานภาพการทำงาน","","21000000","","","","","","","","21020100","","","51","",""
"50","bma_stat0308","จำนวนงบประมาณโครงการตามแผนพัฒนากรุงเทพมหานคร ประจำปีงบประมาณ 2560","","21000000","","","","","","","","21020100","","","50","",""
"49","bma_stat0307","จำนวน การกระจายตัว และขนาดของสถานประกอบการประเภทการค้าส่ง","","21000000","","","","","","","","21020100","","","49","",""
"48","bma_stat0306","จำนวน การกระจายตัว และขนาดของสถานประกอบการประเภทการค้าปลีก","","21000000","","","","","","","","21020100","","","48","",""
"47","bma_stat0305","รายได้ค่าธรรมเนียมการขนถ่ายสิ่งปฏิกูลและการเก็บขนมูลฝอย ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","47","",""
"46","bma_stat0304","จำนวนคดีอาคารตามพระราชบัญญัติควบคุมอาคาร พ.ศ. 2522  จำแนกตามสำนักงานเขต พ.ศ. 2559","","21000000","","","","","","","","21020100","","","46","",""
"45","bma_stat0303","การจัดเก็บภาษีโรงเรือนและที่ดิน ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","45","",""
"44","bma_stat0302","การจัดเก็บภาษีป้าย ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","44","",""
"43","bma_stat0301","การจัดเก็บภาษีบำรุงท้องที่ ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","43","",""
"42","bma_stat0207","จำนวนคลองในความรับผิดชอบของกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","42","",""
"41","bma_stat0206","สวนสาธารณะที่มีพื้นที่มากกว่า 25 ไร่ ของกรุงเทพมหานคร ณ วันที่ 31 ธันวาคม 2559","","21000000","","","","","","","","21020100","","","41","",""
"40","bma_stat0205","จำนวนสวนสาธารณะและพื้นที่สวนสาธารณะในกรุงเทพมหานคร ณ วันที่ 31 ธันวาคม 2559","","21000000","","","","","","","","21020100","","","40","",""
"39","bma_stat0204","ปริมาณน้ำฝนรวมรายเดือนของกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","39","",""
"38","bma_stat0203","อัตราการว่างงานของประชากรกรุงเทพมหานคร","","21000000","","","","","","","","21020100","","","38","",""
"37","bma_stat0202","จำนวนคลองในความรับผิดชอบของกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","37","",""
"36","bma_stat0201","รายได้ค่าธรรมเนียมการขนถ่ายสิ่งปฏิกูลและการเก็บขนมูลฝอย ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","36","",""
"35","bma_stat0135","จำนวนทรัพย์จำนำ ไถ่ถอน และหลุดจำนำ ของสถานธนานุบาลกรุงเทพมหานคร ปีงบประมาณ 2558 - 2559","","21000000","","","","","","","","21020100","","","35","",""
"34","bma_stat0134","ศูนย์พัฒนาเด็กก่อนวัยเรียนของกรุงเทพมหานคร ปีงบประมาณ 2559","","21000000","","","","","","","","21020100","","","34","",""
"33","bma_stat0133","จำนวนผู้ใช้บริการลานกีฬากรุงเทพมหานคร สังกัดสำนักงานเขต พ.ศ. 2559","","21000000","","","","","","","","21020100","","","33","",""
"32","bma_stat0132","จำนวนโรงงานที่ได้รับอนุญาตให้ประกอบกิจการเฉพาะเขตกรุงเทพมหานคร","","21000000","","","","","","","","21020100","","","32","",""
"31","bma_stat0131","จำนวนโรงงานที่ได้รับอนุญาตให้ประกอบกิจการเฉพาะเขตกรุงเทพมหานคร พ.ศ. 2558 - 2559","","21000000","","","","","","","","21020100","","","31","",""
"30","bma_stat0130","จำนวนเรื่องร้องเรียน/ร้องทุกข์ของกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","30","",""
"29","bma_stat0129","จำนวนเรื่องร้องเรียน/ร้องทุกข์ของกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","29","",""
"28","bma_stat0128","จำนวนโรงเรียนในพื้นที่กรุงเทพมหานคร จำแนกรายเขต พ.ศ. 2559","","21000000","","","","","","","","21020100","","","28","",""
"27","bma_stat0127","จำนวนประชากรย้ายเข้า ประชากรย้ายออก ในกรุงเทพมหานคร จำแนกตามสำนักงานเขต พ.ศ. 2558 - 2559","","21000000","","","","","","","","21020100","","","27","",""
"26","bma_stat0126","จำนวนชมรมผู้สูงอายุ และสมาชิก ในพื้นที่กรุงเทพมหานคร จำแนกตามสถานที่ตั้ง พ.ศ. 2559","","21000000","","","","","","","","21020100","","","26","",""
"25","bma_stat0125","กรอบอัตรากำลังข้าราชการ ข้าราชการครู และลูกจ้าง สังกัดกรุงเทพมหานคร","","21000000","","","","","","","","21020100","","","25","",""
"24","bma_stat0124","กรอบอัตรากำลังข้าราชการสามัญ ข้าราชการครู ลูกจ้างประจำ และลูกจ้างชั่วคราว สังกัดกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","24","",""
"23","bma_stat0123","กรอบอัตรากำลังข้าราชการสามัญ ข้าราชการครู ลูกจ้างประจำ และลูกจ้างชั่วคราว สังกัดกรุงเทพมหานคร พ.ศ. 2559","","21000000","","","","","","","","21020100","","","23","",""
"22","bma_stat0122","จำนวนโรงเรียนในพื้นที่กรุงเทพมหานคร จำแนกขนาดเล็ก กลาง ใหญ่  พ.ศ. 2559","","21000000","","","","","","","","21020100","","","22","",""
"21","bma_stat0121","จำนวนโรงเรียน ครู นักเรียน และห้องเรียน ในสังกัดกรุงเทพมหานคร ปีการศึกษา 2559","","21000000","","","","","","","","21020100","","","21","",""
